Ladestart;Ladestop;Energie[Wh];Breitengrad;L�ngengrad;Kosten;W�hrung;Standort
19.04.2021 11:52;19.04.2021 15:49;7140;31.244556;3.516374;2,1;EUR;in der Firma
19.04.2021 19:03;20.04.2021 05:39;8256;31.063725;3.079992;2,4;EUR;Zuhause
20.04.2021 07:03;20.04.2021 11:42;7033;31.244633;3.516372;2,1;EUR;in der Firma
20.04.2021 13:32;20.04.2021 16:09;4841;31.243473;3.516618;1,2;EUR;in der Firma
20.04.2021 17:54;21.04.2021 05:57;9005;31.063831;3.079891;2,7;EUR;Zuhause
21.04.2021 06:54;21.04.2021 08:28;2931;31.244671;3.516424;0,6;EUR;in der Firma
21.04.2021 08:31;21.04.2021 16:06;5104;31.244671;3.516424;1,5;EUR;in der Firma
22.04.2021 07:20;22.04.2021 11:12;6242;31.244610;3.516272;1,8;EUR;in der Firma
22.04.2021 11:12;22.04.2021 16:06;12303;31.244610;3.516272;3,6;EUR;in der Firma
23.04.2021 13:36;23.04.2021 16:11;6733;31.244591;3.516361;1,8;EUR;in der Firma
23.04.2021 18:14;24.04.2021 06:33;8867;31.063828;3.080492;2,4;EUR;Zuhause
24.04.2021 11:57;24.04.2021 13:27;2746;31.063862;3.079979;0,6;EUR;Zuhause
24.04.2021 14:55;24.04.2021 19:30;7473;31.063782;3.080218;2,1;EUR;Zuhause
25.04.2021 13:00;25.04.2021 15:37;4616;31.063793;3.080024;1,2;EUR;Zuhause
25.04.2021 16:16;26.04.2021 05:55;8193;31.063766;3.080244;2,4;EUR;Zuhause
